﻿Registration Number,Name of Accredited Inspection Body,獲認可檢驗機構名稱,获认可检验机构名称
HKIAS005,A.E.S. Destructive and Non-Destructive Testing Limited,安捷材料試驗有限公司,安捷材料试验有限公司
HKIAS006,FT Laboratories Limited,科達測檢試驗所有限公司,科达测检试验所有限公司
HKIAS007,Castco Testing Centre Ltd.,佳力高試驗中心有限公司,佳力高试验中心有限公司
HKIAS008,Fugro Technical Services Limited,輝固技術服務有限公司,辉固技术服务有限公司
HKIAS009,Asia Pacific Inspection Limited,法亞太質量控制有限公司,法亚太质量控制有限公司
HKIAS010,ETS-Testconsult Limited,東業德勤測試顧問有限公司,东业德勤测试顾问有限公司
HKIAS012,PROVA Inspection & Testing Co. (HK) Limited,華鋼檢測(香港)有限公司,华钢检测(香港)有限公司
HKIAS013,Bureau Veritas Hong Kong Limited,立德國際公証香港有限公司,立德国际公证香港有限公司
HKIAS014,Business Environment Council Limited - IAQ Solutions Centre,商界環保協會有限公司 – 室內空氣技術服務中心,商界环保协会有限公司 – 室内空气技术服务中心
HKIAS015,CMA Industrial Development Foundation Limited,香港中華廠商聯合會工業發展基金有限公司,香港中华厂商联合会工业发展基金有限公司
HKIAS021,Acoustics and Air Testing Laboratory Co. Ltd.,聲學及空氣測試實驗室有限公司,声学及空气测试实验室有限公司
HKIAS022,Qualitech Testing & Consultancy Limited,匯駿檢測及顧問有限公司,汇骏检测及顾问有限公司
HKIAS025,PIT Limited,高準檢驗及檢測有限公司,高准检验及检测有限公司
HKIAS026,The Lab (Asia) Limited,,
HKIAS027,ASTAR NDT CONSULTANTS LTD,華陞檢測及顧問有限公司,华升检测及顾问有限公司
HKIAS029,Stanger Asia Limited,史達嘉亞洲有限公司,史达嘉亚洲有限公司
HKIAS030,"Jesee (HK) Engineering Services Co., Ltd",香港建旭測試服務有限公司,香港建旭测试服务有限公司
HKIAS031,Geotechnics & Concrete Engineering (Hong Kong) Ltd.,香港土力混凝土工程有限公司,香港土力混凝土工程有限公司
HKIAS032,Environmental Pioneers & Solutions Limited,大成環境科技拓展有限公司,大成环境科技拓展有限公司
HKIAS033,Vcheck InT Limited,浚柏檢測有限公司,浚柏检测有限公司
HKIAS034,AQuality TestConsult Limited,東恒測試顧問有限公司,东恒测试顾问有限公司
HKIAS035,South China Inspection & Testing Limited,華南檢測有限公司,华南检测有限公司
HKIAS036,Acumen Laboratory and Testing Limited,浩科檢測中心有限公司,浩科检测中心有限公司
HKIAS037,Government Laboratory - Forensic Science Division,政府化驗所-法證事務部,政府化验所-法证事务部
HKIAS038,Hong Kong Police Force - Identification Bureau,香港警務處 - 鑑證科,香港警务处 - 鉴证科
