﻿Registration Number,Name of Accredited Certification Body,獲認可認證機構名稱,获认可认证机构名称
HKCAS001,Hong Kong Quality Assurance Agency,香港品質保證局,香港质量保证局
HKCAS002,LRQA Limited – LRQA Hong Kong,,
HKCAS003,SGS Hong Kong Limited,香港通用檢測認證有限公司,香港通用检测认证有限公司
HKCAS004,BSI Pacific Limited - Hong Kong Office,BSI 太平洋有限公司 - 香港辦事處,BSI 太平洋有限公司 - 香港办事处
HKCAS005,DNV Business Assurance Limited,,
HKCAS006,Bureau Veritas Certification Hong Kong Limited,法國國際質量認證中心(香港)有限公司,法国国际质量认证中心(香港)有限公司
HKCAS007,Hong Kong Veritas Limited,香港驗證有限公司,香港验证有限公司
HKCAS009,Castco Certification Services Limited,佳力高認證服務有限公司,佳力高认证服务有限公司
HKCAS010,Fugro Certification Services Limited,輝固認証服務有限公司,辉固认证服务有限公司
HKCAS011,Accredited Certification International Limited,國際認可認証有限公司,国际认可认证有限公司
HKCAS012,MINSEN Certification (Asia) Limited,明晟認證(亞洲)有限公司,明晟认证(亚洲)有限公司
HKCAS013,Certification Asia (HK) Limited,認證亞洲(香港)有限公司,认证亚洲(香港)有限公司
HKCAS015,Intertek Testing Services Hong Kong Ltd.,天祥公證行有限公司,天祥公证行有限公司
HKCAS017,Hong Kong Certification Services International Limited,香港認証服務國際有限公司,香港认证服务国际有限公司
HKCAS018,The Hong Kong Certification Centre Limited,香港認証中心有限公司,香港认证中心有限公司
HKCAS019,The Hong Kong Standards and Testing Centre Ltd.,香港標準及檢定中心有限公司,香港标准及检定中心有限公司
HKCAS020,Takwin (Hong Kong) Limited,德永(香港)有限公司,德永(香港)有限公司
HKCAS021,SGS Hong Kong Limited – Energy and Carbon Services,香港通用檢測認證有限公司- 能效與低碳服務部,香港通用检测认证有限公司- 能效与低碳服务部
HKCAS022,SGS Hong Kong Limited – Product Certification,香港通用檢測認證有限公司–産品認證,香港通用检测认证有限公司–产品认证
HKCAS023,Federation of Hong Kong Industries - Hong Kong Q-Mark Council,香港工業總會 – 香港優質標誌局,香港工业总会 – 香港优质标志局
HKCAS024,DW Certification Limited,環信認證有限公司,环信认证有限公司
HKCAS025,Hong Kong Association of Gerontology – Accreditation Division,香港老年學會 – 評審部,香港老年学会 – 评审部
HKCAS027,Green Council – Green Council Certification Scheme,環保促進會 – 環保促進會認証服務,环保促进会 – 环保促进会认证服务
HKCAS028,A-Professional Certification Services Limited,亞洲專業認證服務有限公司,亚洲专业认证服务有限公司
HKCAS030,CARES Hong Kong Limited,CARES 香港有限公司,CARES 香港有限公司
HKCAS032,The Lab (Asia) Limited,,
